title:BARK_2_przod_lewy, start timestamp:1659110602.991902, stop timestamp:1659110690.247832, headset type:EPOCFLEX, headset serial:F000006D, headset firmware:f14, channels:283, sampling rate:eeg_128;mot_16;pow_8, samples:11169     , version:2.1, 
Timestamp,OriginalTimestamp,EEG.Counter,EEG.Interpolated,EEG.Cz,EEG.Fz,EEG.Fp1,EEG.F7,EEG.F3,EEG.FC1,EEG.C3,EEG.FC5,EEG.FT9,EEG.T7,EEG.CP5,EEG.CP1,EEG.P3,EEG.P7,EEG.PO9,EEG.O1,EEG.Pz,EEG.Oz,EEG.O2,EEG.PO10,EEG.P8,EEG.P4,EEG.CP2,EEG.CP6,EEG.T8,EEG.FT10,EEG.FC6,EEG.C4,EEG.FC2,EEG.F4,EEG.F8,EEG.Fp2,EEG.HighBitFlex,EEG.SaturationFlag,EEG.RawCq,EEG.Battery,EEG.BatteryPercent,MarkerIndex,MarkerType,MarkerValueInt,EEG.MarkerHardware,CQ.Cz,CQ.Fz,CQ.Fp1,CQ.F7,CQ.F3,CQ.FC1,CQ.C3,CQ.FC5,CQ.FT9,CQ.T7,CQ.CP5,CQ.CP1,CQ.P3,CQ.P7,CQ.PO9,CQ.O1,CQ.Pz,CQ.Oz,CQ.O2,CQ.PO10,CQ.P8,CQ.P4,CQ.CP2,CQ.CP6,CQ.T8,CQ.FT10,CQ.FC6,CQ.C4,CQ.FC2,CQ.F4,CQ.F8,CQ.Fp2,CQ.Overall,EQ.SampleRateQuality,EQ.OVERALL,EQ.Cz,EQ.Fz,EQ.Fp1,EQ.F7,EQ.F3,EQ.FC1,EQ.C3,EQ.FC5,EQ.FT9,EQ.T7,EQ.CP5,EQ.CP1,EQ.P3,EQ.P7,EQ.PO9,EQ.O1,EQ.Pz,EQ.Oz,EQ.O2,EQ.PO10,EQ.P8,EQ.P4,EQ.CP2,EQ.CP6,EQ.T8,EQ.FT10,EQ.FC6,EQ.C4,EQ.FC2,EQ.F4,EQ.F8,EQ.Fp2,MOT.CounterMems,MOT.InterpolatedMems,MOT.Q0,MOT.Q1,MOT.Q2,MOT.Q3,MOT.AccX,MOT.AccY,MOT.AccZ,MOT.MagX,MOT.MagY,MOT.MagZ,POW.Cz.Theta,POW.Cz.Alpha,POW.Cz.BetaL,POW.Cz.BetaH,POW.Cz.Gamma,POW.Fz.Theta,POW.Fz.Alpha,POW.Fz.BetaL,POW.Fz.BetaH,POW.Fz.Gamma,POW.Fp1.Theta,POW.Fp1.Alpha,POW.Fp1.BetaL,POW.Fp1.BetaH,POW.Fp1.Gamma,POW.F7.Theta,POW.F7.Alpha,POW.F7.BetaL,POW.F7.BetaH,POW.F7.Gamma,POW.F3.Theta,POW.F3.Alpha,POW.F3.BetaL,POW.F3.BetaH,POW.F3.Gamma,POW.FC1.Theta,POW.FC1.Alpha,POW.FC1.BetaL,POW.FC1.BetaH,POW.FC1.Gamma,POW.C3.Theta,POW.C3.Alpha,POW.C3.BetaL,POW.C3.BetaH,POW.C3.Gamma,POW.FC5.Theta,POW.FC5.Alpha,POW.FC5.BetaL,POW.FC5.BetaH,POW.FC5.Gamma,POW.FT9.Theta,POW.FT9.Alpha,POW.FT9.BetaL,POW.FT9.BetaH,POW.FT9.Gamma,POW.T7.Theta,POW.T7.Alpha,POW.T7.BetaL,POW.T7.BetaH,POW.T7.Gamma,POW.CP5.Theta,POW.CP5.Alpha,POW.CP5.BetaL,POW.CP5.BetaH,POW.CP5.Gamma,POW.CP1.Theta,POW.CP1.Alpha,POW.CP1.BetaL,POW.CP1.BetaH,POW.CP1.Gamma,POW.P3.Theta,POW.P3.Alpha,POW.P3.BetaL,POW.P3.BetaH,POW.P3.Gamma,POW.P7.Theta,POW.P7.Alpha,POW.P7.BetaL,POW.P7.BetaH,POW.P7.Gamma,POW.PO9.Theta,POW.PO9.Alpha,POW.PO9.BetaL,POW.PO9.BetaH,POW.PO9.Gamma,POW.O1.Theta,POW.O1.Alpha,POW.O1.BetaL,POW.O1.BetaH,POW.O1.Gamma,POW.Pz.Theta,POW.Pz.Alpha,POW.Pz.BetaL,POW.Pz.BetaH,POW.Pz.Gamma,POW.Oz.Theta,POW.Oz.Alpha,POW.Oz.BetaL,POW.Oz.BetaH,POW.Oz.Gamma,POW.O2.Theta,POW.O2.Alpha,POW.O2.BetaL,POW.O2.BetaH,POW.O2.Gamma,POW.PO10.Theta,POW.PO10.Alpha,POW.PO10.BetaL,POW.PO10.BetaH,POW.PO10.Gamma,POW.P8.Theta,POW.P8.Alpha,POW.P8.BetaL,POW.P8.BetaH,POW.P8.Gamma,POW.P4.Theta,POW.P4.Alpha,POW.P4.BetaL,POW.P4.BetaH,POW.P4.Gamma,POW.CP2.Theta,POW.CP2.Alpha,POW.CP2.BetaL,POW.CP2.BetaH,POW.CP2.Gamma,POW.CP6.Theta,POW.CP6.Alpha,POW.CP6.BetaL,POW.CP6.BetaH,POW.CP6.Gamma,POW.T8.Theta,POW.T8.Alpha,POW.T8.BetaL,POW.T8.BetaH,POW.T8.Gamma,POW.FT10.Theta,POW.FT10.Alpha,POW.FT10.BetaL,POW.FT10.BetaH,POW.FT10.Gamma,POW.FC6.Theta,POW.FC6.Alpha,POW.FC6.BetaL,POW.FC6.BetaH,POW.FC6.Gamma,POW.C4.Theta,POW.C4.Alpha,POW.C4.BetaL,POW.C4.BetaH,POW.C4.Gamma,POW.FC2.Theta,POW.FC2.Alpha,POW.FC2.BetaL,POW.FC2.BetaH,POW.FC2.Gamma,POW.F4.Theta,POW.F4.Alpha,POW.F4.BetaL,POW.F4.BetaH,POW.F4.Gamma,POW.F8.Theta,POW.F8.Alpha,POW.F8.BetaL,POW.F8.BetaH,POW.F8.Gamma,POW.Fp2.Theta,POW.Fp2.Alpha,POW.Fp2.BetaL,POW.Fp2.BetaH,POW.Fp2.Gamma
1659110681.661311,1659110681.701072,37.000000,0.000000,-0.307009,2.975718,-32.526649,5.344641,-13.288541,15.503903,4.995409,-1.502786,25.575665,-159.276276,-0.168511,-1.098265,-5.192443,-37.865608,-513.941040,125.984604,9.373373,186.800156,-123.243164,33.639759,65.869667,-0.844747,5.165523,-0.578115,-13.788761,-11.265453,-13.692881,7.341103,5.629570,19.885349,11.806741,-107.309196,3968.000000,4.000000,0.000000,4.000000,82.000000,,,,0.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,2.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,83.333336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1659110681.669124,1659110681.708885,38.000000,0.000000,4.304068,9.632743,-39.154121,17.122374,-8.664483,17.025322,8.576567,9.769485,35.283936,-145.284683,8.028581,2.488987,4.546596,-27.581589,-503.180939,134.567841,13.974769,194.810287,-111.336845,43.339962,73.488411,16.574560,15.406511,7.107078,-1.991895,-0.495726,-5.994572,17.579916,9.210094,32.160851,16.405703,-99.004959,4096.000000,0.000000,0.000000,4.000000,82.000000,,,,0.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,2.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,83.333336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1659110681.676937,1659110681.716598,39.000000,0.000000,2.762840,6.036956,-6.327276,28.376020,-1.483511,18.545221,10.617221,14.882793,38.322495,-134.893250,8.532860,0.437268,4.542049,-20.381699,-493.968536,136.482513,10.886948,190.517014,-112.250122,42.272007,74.951843,13.996447,11.804951,4.026125,4.157789,-3.056769,-15.210115,13.976181,10.225499,25.980995,7.680067,-111.201340,4096.000000,4.000000,0.000000,4.000000,82.000000,,,,0.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,2.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,83.333336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1659110681.684750,1659110681.724411,40.000000,0.000000,-2.875307,1.420150,-22.714794,20.663029,-9.678950,15.452829,7.532758,7.695603,34.698021,-143.979889,4.938173,-1.100093,-1.610186,-28.045933,-498.597656,131.222946,4.216061,185.203415,-121.359413,37.618969,73.852280,3.736296,1.546992,1.972868,-1.994061,-8.176789,-21.342598,4.740667,3.042966,19.295015,3.573925,-124.410141,4096.000000,0.000000,0.000000,4.000000,82.000000,,,,0.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,2.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,83.333336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.000000,0.000000,0.449592,0.593750,0.597656,0.296875,0.941521,0.109388,-0.175803,-31.999954,-0.000116,32.000080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1659110681.692563,1659110681.732125,41.000000,0.000000,-6.970893,7.054115,-54.967464,15.519289,-11.718502,13.388145,7.525225,5.638676,32.101784,-150.495911,4.933235,-2.123608,-1.096268,-30.067118,-503.222137,129.554810,1.137999,185.530518,-118.676514,35.019810,71.216888,4.244868,3.082368,1.458587,-11.213606,-5.607074,-15.685871,7.297464,4.576847,26.960335,9.205736,-114.039574,3968.000000,4.000000,0.000000,4.000000,82.000000,,,,0.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,2.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,83.333336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1659110681.700376,1659110681.739938,42.000000,0.000000,-3.377769,8.071676,-22.124805,18.065308,-0.948322,18.497835,9.566931,10.243807,30.532759,-147.271576,4.415994,-1.096869,-1.607479,-27.475512,-503.743530,127.888329,0.624553,181.246521,-122.656296,33.447868,64.485672,-1.394762,1.542363,-7.252102,-12.227007,-4.576851,-11.571723,9.339397,12.256886,30.007221,12.782684,-90.871689,3968.000000,4.000000,0.000000,4.000000,82.000000,,,,0.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,2.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,83.333336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1659110681.708189,1659110681.747651,43.000000,0.000000,1.748686,1.915912,-7.758065,11.387243,-3.508912,17.454721,8.020440,9.208948,27.428379,-149.173523,0.313117,1.978074,-4.167410,-33.083420,-504.776703,122.125053,-2.962225,173.380661,-136.365952,39.049805,57.761185,-14.713367,-6.656103,-13.392542,-12.727088,-8.670736,-16.170921,1.645443,6.096936,25.366444,9.696055,-87.194664,4096.000000,0.000000,0.000000,4.000000,82.000000,,,,0.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,2.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,83.333336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1659110681.716002,1659110681.755464,44.000000,0.000000,0.210014,2.938611,-33.877998,8.814318,-10.677711,11.289574,6.475497,4.588970,27.913260,-150.561279,0.312804,2.488404,3.009065,-31.513414,-501.710388,123.539856,-0.910032,177.305740,-128.032654,51.818447,63.338810,-13.161731,-2.038677,-6.206842,-13.226668,-5.588219,-18.716288,0.619182,1.992377,25.341078,9.686359,-105.038239,4096.000000,0.000000,0.000000,4.000000,82.000000,,,,0.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,2.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,83.333336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1659110681.723815,1659110681.763178,45.000000,0.000000,-0.814811,6.521827,-34.868736,13.416272,-5.543956,14.864438,8.518252,5.096688,33.008423,-148.361481,7.484798,1.973608,10.178364,-17.649593,-490.962524,136.736313,8.312416,188.911514,-109.973854,49.205090,73.521622,-3.927031,3.598746,-0.565251,-7.065750,2.101985,-12.037572,8.815486,10.699615,29.414198,16.848980,-104.933197,4096.000000,0.000000,0.000000,4.000000,82.000000,,,,0.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,2.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,83.333336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1659110681.731628,1659110681.770991,46.000000,0.000000,3.284465,3.953766,-43.030792,9.304395,-6.050720,19.972651,8.509734,5.091591,34.512337,-146.163895,12.088083,4.020865,9.143570,-11.484252,-483.811554,145.821121,9.328719,194.870300,-107.814651,34.298962,70.374260,-5.460027,0.008993,-1.589301,-1.423299,4.149113,-4.340919,11.368209,12.225840,34.507862,21.955208,-84.335960,4096.000000,0.000000,0.000000,4.000000,82.000000,,,,0.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,2.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,83.333336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.349062,0.350502,0.091705,0.133502,0.068874,0.491953,0.547959,0.099286,0.085838,0.092153,2.487793,1.016500,0.752617,1.834711,4.605823,19.499367,3.019341,0.793257,0.508984,0.239219,2.286272,0.636788,0.100644,0.133965,0.176571,0.546760,0.243134,0.053602,0.091884,0.070084,1.221245,0.301372,0.100447,0.143725,0.091789,5.007894,0.848300,0.291416,0.262827,0.163309,4.137891,1.186595,0.500515,0.422240,0.278709,3.582483,1.113063,0.405365,0.625724,0.250474,1.949289,0.714757,0.471890,0.398907,0.146466,0.285240,0.163526,0.063724,0.128457,0.067230,1.280156,0.952409,0.369288,0.354993,0.118414,2.797982,1.953693,1.559246,0.752113,0.214037,4.231225,1.963492,1.693372,0.811232,0.259346,2.640685,1.702506,1.211607,0.573725,0.190115,1.119053,0.819835,0.135978,0.342141,0.135924,3.050391,1.426259,0.565459,0.670766,0.328890,3.264488,1.529459,0.617096,0.827017,0.472005,1.280158,1.410633,3.897613,0.998227,1.455010,1.872591,1.528035,0.417322,0.433348,0.240860,1.196168,1.252991,0.199379,0.364628,0.197658,0.847533,0.664044,0.123616,0.353853,0.187151,0.619473,0.736146,0.210050,0.157127,0.140455,1.898785,0.972555,0.718567,0.689846,0.520701,2.143573,0.678900,0.665841,0.315092,0.199505,1.727217,0.478565,0.344099,0.189422,0.196575,0.775626,0.572357,0.228942,0.191974,0.122183,0.196934,0.221790,0.094787,0.070181,0.036227,0.660155,0.328193,0.161899,0.109218,0.116186,4.373015,0.793536,0.350057,0.133925,0.209255,4.945769,0.549975,2.156532,3.040279,3.433088
1659110681.739441,1659110681.778704,47.000000,0.000000,3.281181,4.462120,-33.253914,10.832013,-9.118516,14.829601,8.501225,3.549577,36.527058,-138.333115,12.075994,2.992229,9.134426,-10.960460,-483.840057,146.699905,4.708622,198.261581,-105.657608,39.387737,67.742340,-6.479182,3.082830,-1.075404,-3.471107,4.657272,-4.336578,10.844533,5.553613,36.010277,23.982485,-84.763931,4096.000000,0.000000,0.000000,4.000000,82.000000,,,,0.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,2.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,83.333336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1659110681.747254,1659110681.786617,48.000000,0.000000,0.716361,10.093042,-0.432968,24.141182,0.624449,14.302464,12.591185,10.718335,44.175144,-128.973251,16.162380,1.964621,13.223754,-6.338730,-480.282379,150.651672,6.753143,200.624863,-100.941177,54.205273,76.383835,2.748836,9.227440,0.462595,0.118518,7.726461,-3.819934,15.444458,6.572675,34.949650,29.593885,-97.999168,4096.000000,4.000000,0.000000,4.000000,82.000000,,,,0.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,2.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,83.333336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.000000,0.000000,0.449592,0.593750,0.597656,0.296875,0.964962,0.117202,-0.167989,-31.999958,-0.000104,32.000072,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1659110681.755067,1659110681.794431,49.000000,0.000000,2.252568,12.644488,-30.146381,23.092424,2.160748,20.435854,12.578593,16.343000,45.155586,-131.405807,19.732372,5.548810,14.235146,-7.869315,-472.629791,153.574860,9.820236,196.325775,-104.938698,51.589531,77.844368,8.893779,7.681289,0.462132,9.852246,8.743350,-0.229960,17.478245,10.664564,37.476238,30.076599,-100.462708,4096.000000,0.000000,0.000000,4.000000,82.000000,,,,0.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,2.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,83.333336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1659110681.762880,1659110681.802344,50.000000,0.000000,2.762623,10.070305,-62.391621,9.749332,-6.550644,17.341572,5.906015,8.642043,35.888889,-143.057480,13.564947,4.518646,10.634756,-17.595291,-476.255615,147.785904,7.248878,191.518677,-106.882996,48.464096,73.155754,8.372578,11.772070,1.998593,8.305470,8.222299,-2.278961,15.411535,9.629284,35.901840,25.435755,-111.633011,4096.000000,4.000000,0.000000,4.000000,82.000000,,,,0.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,2.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,83.333336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1659110681.770693,1659110681.810157,51.000000,0.000000,0.710630,9.035620,-29.541534,6.153429,-5.007170,13.225769,4.363186,0.948785,30.217617,-148.549805,5.866767,0.415666,4.988737,-24.237696,-488.074738,138.928894,7.241629,190.302551,-108.825340,55.587940,75.644142,9.388821,16.371067,1.484287,0.612550,5.140230,-4.325913,15.396124,7.570424,31.255169,26.434935,-113.570610,3968.000000,4.000000,0.000000,4.000000,82.000000,,,,0.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,2.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,83.333336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1659110681.778506,1659110681.818070,52.000000,0.000000,0.709919,9.026584,3.275699,9.733429,-2.440624,15.774081,7.944976,3.509375,28.650476,-146.352020,4.836285,1.952173,2.934517,-26.262690,-488.098969,133.666885,8.771311,186.013779,-114.864204,61.680042,79.154648,11.428662,10.207004,4.044341,0.611937,1.548936,0.801490,17.942266,7.562854,36.859299,27.945421,-82.206268,4096.000000,4.000000,0.000000,4.000000,82.000000,,,,0.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,2.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,83.333336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1659110681.786319,1659110681.825883,53.000000,0.000000,1.733824,7.480634,-27.466038,12.285234,-9.098184,14.733692,10.498569,6.579712,28.621826,-142.107208,8.929910,1.437913,6.517736,-23.674889,-481.975494,135.070145,9.787154,188.901611,-106.552422,62.130672,81.637032,12.441849,9.172181,10.187989,5.222095,3.084310,4.899150,17.924324,8.067598,40.920902,26.380554,-65.730217,4096.000000,0.000000,0.000000,4.000000,82.000000,,,,0.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,2.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,4.000000,83.333336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
